"Übergeordnete ID-Nummer",ID-Nummer,Kurzname,Beschreibung,Beschreibungsformat,Skalenwerte,Skalenkonfiguration,"Regeltyp (optional)","Regelergebnis (optional)","Regelkonfiguration (optional)","Querverweisende Kompetenz-ID-Nummern","Exportierte ID (optional)","Ist Kompetenzrahmen",Taxonomie
,001,"Europäischer Rahmen für die Digitale Kompetenz von Lehrenden (DigCompEdu)","<p>Die digitale Kompetenz ist eine Schlüsselkompetenz des 21.Jahrhunderts. Ihre Förderung und die Ausschöpfung des Potenzials digitaler Medien für das Lehren und Lernen, erfordern von den Lehrenden ein immer breiteres Spektrum an Kompetenzen. Der DigCompEdu Rahmen beschreibt die digitale Kompetenz von Lehrenden und richtet sich an Lehrende auf allen Bildungsebenen, von allgemeinbildenden und berufsbildenden Schulen bis hin zur  Hochschul-und Erwachsenenbildung. <br /></p><p>DigCompEdu stellt einen allgemeinen Bezugsrahmen dar, dessen Ziel es ist, Lehrende beim Einsatz digitaler Medien zur Verbesserung und Innovation von Bildungsangeboten zu unterstützen.</p><p>Der Kompetenzrahmen ist gegliedert in sechs Kompetenzbereiche mit insgesamt 22 Kompetenzen. <br /></p><p>Die 22 DigCompEdu Kompetenzen werden jeweils auf sechs Kompetenzstufen beschrieben, so dass Lehrende ihren Kompetenzstand leichter ermitteln und besser reflektieren können. <br /></p><p>Die sechs Kompetenzstufen sind gegliedert nach den sechs Stufen (A1, A2, B1, B2, C1, C2) des Gemeinsamen Europäischen Referenzrahmens für Sprachen (GER) und haben zusätzlich angepasste Rollenbeschreibungen.</p><p>Für weitere Informationen, kontaktieren Sie bitte: Christine.Redecker@ec.europa.euhttps://ec.europa.eu/jrc/digcompedu</p><ul><li>Bereich 1 konzentriert sich auf das berufliche Umfeld; <br /></li><li>Bereich 2 auf die Auswahl, Erstellung und Veröffentlichung von digitalen Ressourcen; <br /></li><li>Bereich 3 auf das Lehren und Lernen mit digitalen Medien; <br /></li><li>Bereich 4 auf die Erhebung und Analyse lernrelevanter Daten sowie Bereitstellung von Feedback; <br /></li><li>Bereich 5 auf den Einsatz digitaler Medien zur Differenzierung und Individualisierung sowie aktiven Einbindung der Lernenden; <br /></li><li>Bereich 6 auf die Förderung der digitalen Kompetenz der Lernenden. <br /></li></ul><p>Die Bereiche 2 bis 5 bilden den pädagogischen und didaktischen Kern des Kompetenzrahmens. Diese Kompetenzen beschreiben, wie Lehrende digitale Medien effektiv und innovativ einsetzen können, um Lehr-und Lernstrategien zu verbessern.<br /></p>",1,"1,1.5,2,2.5,3,3.5,4,4.5,5,5.5,6","[{""scaleid"":""6""},{""id"":1,""scaledefault"":1,""proficient"":1},{""id"":3,""scaledefault"":0,""proficient"":1},{""id"":5,""scaledefault"":0,""proficient"":1},{""id"":7,""scaledefault"":0,""proficient"":1},{""id"":9,""scaledefault"":0,""proficient"":1},{""id"":11,""scaledefault"":0,""proficient"":1}]",,,,,,1,"competency,competency,competency,competency"
,100,"Berufliches Engagement","<p>Bereich 1 konzentriert sich auf das berufliche Umfeld;<br /></p>",1,,,,0,null,,1,,
100,101,"Berufliche Kommunikation","<p>Digitale Medien nutzen, um die organisatorische Kommunikation mit Lernenden, Eltern und Dritten zu verbessern. Zur Entwicklung und Verbesserung organisatorischer Kommunikationsstrategien beitragen.<br /></p>",1,,,,0,null,,2,,
100,102,"Berufliche Zusammenarbeit","<p>Digitale Medien nutzen, um mit anderen Lehrenden zusammenzuarbeiten, Erfahrungen und Materialien auszutauschen.<br /></p>",1,,,,0,null,,3,,
100,103,"Reflektierte Praxis","<p>Die eigene Praxis hinsichtlich des didaktisch sinnvollen Einsatzes digitaler Medien reflektieren, selbstkritisch beurteilen und aktiv weiterentwickeln.<br /></p>",1,,,,0,null,,4,,
100,104,"Digitale Weiterbildung","<p>Digitale Medien für die berufliche Weiterentwicklung nutzen.<br /></p>",1,,,,0,null,,5,,
,200,"Digitale Ressourcen","<p>Bereich 2 konzentriert sich auf die Auswahl, Erstellung und Veröffentlichung von digitalen Ressourcen<br /></p>",1,,,,0,null,,6,,
200,201,"Auswählen digitaler Ressourcen","<p>Geeignete digitale Lehr-und Lernressourcen identifizieren, auswerten und auswählen. Lernziele, Kontext, didaktischen Ansatz und die Lerngruppe bei der Auswahl digitaler Ressourcen und Planung ihrer Nutzung berücksichtigen.<br /></p>",1,,,,0,null,,7,,
200,202,"Erstellen und Anpassen digitaler Ressourcen","<p>Vorhandene digitale Ressourcen modifizieren und weiterentwickeln, insoferndies rechtlich möglich ist. Neue digitale Bildungsressourcen erstellen oder mitgestalten. Lernziele, Kontext, didaktischen Ansatz und die Lerngruppe beider Erstellung und Anpassung digitaler Ressourcen berücksichtigen.<br /></p>",1,,,,0,null,,8,,
200,203,"Organisieren, Schützen und Teilen digitaler Ressourcen","<p>Digitale Inhalte organisieren und Lernenden, Eltern und anderen Lehrenden zur Verfügung stellen.  PersonenbezogeneDaten effektiv schützen.  Datenschutz-und Urheberrechtsbestimmungen kennen, respektieren und korrekt anwenden. Offene Bildungsressourcenund offene Lizenzen kennen und bei Bedarf verwenden und erstellen können.<br /></p>",1,,,,0,null,,9,,
,300,"Lehren und Lernen","<p>Bereich 3 fokussiert auf das Lehren und Lernen mit digitalen Medien<br /></p>",1,,,,0,null,,10,,
300,301,Lehren,"<p>Den Einsatz von digitalen Geräten und Materialien im Unterricht planen und gestalten,und so die Effektivität von Lehrinterventionen verbessern. Digitale Unterrichtsmethoden angemessen einbetten, organisieren und gestalten. Neue Formate und didaktische Methoden für den Unterricht entwickeln und ausprobieren. <br /></p>",1,,,,0,null,,11,,
300,302,Lernbegleitung,"<p>Digitale Medien nutzen, um die Interaktion mit den Lernenden auf individueller Ebene und als Gruppe, innerhalb und außerhalb des Unterrichts, zu verbessern. Digitale Medien nutzen, um rechtzeitig und gezielt Beratung und Unterstützung anbietenzu können. Neue Formen und Formate der Hilfestellung und Anleitung entwickeln und einsetzen.<br /></p>",1,,,,0,null,,12,,
300,303,"Kollaboratives Lernen","<p>Digitale Medien nutzen, um kollaborativeLernstrategien zu fördern und zu verbessern. Lernende befähigen, digitale Medien im Rahmenvon Gruppenarbeiten zu nutzen, um die Kommunikation und Kooperation innerhalbder Lerngruppe zu verbessern.<br /></p>",1,,,,0,null,,13,,
300,304,"Selbstgesteuertes Lernen","<p>Digitale Technologien nutzen, um selbstgesteuerte Lernprozesse zu unterstützen, d.h. den Lernenden zu ermöglichen, ihr eigenes Lernen zu planen, zu überprüfen und zu reflektieren, Fortschritte zu dokumentieren, Ergebnisse zu kommunizieren und kreative Lösungen zu erarbeiten.<br /></p>",1,,,,0,null,,14,,
,400,Evaluation,"<p>Bereich 4 fokussiert auf die Erhebung und Analyse lernrelevanter Daten sowie Bereitstellung von Feedback; <br /></p>",1,,,,0,null,,15,,
400,401,"Lernstand erheben","<p>Digitale Medien für die Lernkontrolle und Leistungsbeurteilung verwenden. Digitale Medien nutzen, um die Vielfalt und die Angemessenheit von Beurteilungsformaten und -ansätzen zu erhöhen.<br /></p>",1,,,,0,null,,16,,
400,402,"Lern-Evidenzen analysieren","<p>Digitale Informationen zu Lernerverhalten, Leistung und Fortschritt erheben, kritisch analysieren und interpretieren, um beispielsweise Rückschlüsse für die Unterrichtsplanung zu ziehen<br /></p>",1,,,,0,null,,17,,
400,403,"Feedback und Planung","<p>Digitale Medien nutzen, um den Lernenden gezielt und zeitnah Feedback zu geben. Auf Basis der zur Verfügung stehenden digitalen Informationen, Unterrichtsstrategien anpassenundLernende gezielt unterstützen.<br /></p>",1,,,,0,null,,18,,
,500,Lernerorientierung,"<p>Bereich 5 fokussiert auf den Einsatz digitaler Medien zur Differenzierung und Individualisierung sowie aktiven Einbindung der Lernenden<br /></p>",1,,,,0,null,,19,,
500,501,"Digitale Teilhabe","<p>Gewährleisten, dassalle Lernenden, auch solche mit besonderen Bedürfnissen, Zugang zu den eingesetzten digitalen Medien und Lernaktivitäten haben. Die Vorkenntnisse und Fähigkeiten der Lernenden berücksichtigen, sowie kontextbezogene, physische oder kognitive Einschränkungen bei der Mediennutzung bedenken. <br /></p>",1,,,,0,null,,20,,
500,502,"Differenzierung und Individualisierung","<p>Lernenden ermöglichen, ihr individuelles Lernzielin ihrem jeweils eigenen Lerntempo zu erreichen und individuelleLernwege zu beschreiten.<br /></p>",1,,,,0,null,,21,,
500,503,"Aktive Einbindung der Lernenden","<p>Digitale Medien nutzen, um das aktive und kreative Engagement der Lernenden mit einem Thema zu fördern. Digitale Medien imRahmen didaktischer Strategien einsetzen, die transversale Fähigkeiten, tiefgründiges Denken und kreativen Ausdruck fördern. DenUnterricht öffnen, um neue, realeLernkontexte zu schaffen, die dieLernenden in praktische Aktivitäten, wissenschaftliche Untersuchungen oder komplexe Problemlösungen einbeziehen, oder auf andere Weise die aktive Auseinandersetzung der Lernenden mit komplexen lebensweltlichen Sachverhalten erhöhen.<br /></p>",1,,,,0,null,,22,,
,600,"Förderung der digitalen Kompetenz der Lernenden","<p>Bereich 6 fokussiert auf die Förderung der digitalen Kompetenz der Lernenden.<br /></p>",1,,,,0,null,,23,,
600,601,"Informations- und Medienkompetenz","<p>Aktivitäten integrieren, in denen Lernende digitale Medien nutzen, um Informationen und Ressourcen zu finden, zu organisieren, zu verarbeiten, zu analysieren und zu interpretieren, und die Glaubwürdigkeit und Zuverlässigkeit der Informationen und ihrer Quellen kritisch zu bewerten.<br /></p>",1,,,,0,null,,24,,
600,602,"Digitale Kommunikation und Zusammenarbeit","<p>Aktivitäten integrieren, in denen Lernende effektiv und verantwortungsbewusst digitale Medien für die Kommunikation, Kooperation und politische Partizipation nutzen.<br /></p>",1,,,,0,null,,25,,
600,603,"Erstellung digitaler Inhalte","<p>Aktivitäten integrieren, in denen Lernende sich durch digitale Medien ausdrücken und digitale Inhalte in verschiedenen Formaten bearbeitenund erstellen. Lernenden vermitteln, welche Lizenzen und Urheberrechtsbestimmungen für digitale Inhalte gelten und wie man diese berücksichtigt und verwendet.<br /></p>",1,,,,0,null,,26,,
600,604,"Verantwortungsvoller Umgang mit digitalen Medien","<p>Maßnahmen ergreifen, um das physische, psychische und soziale Wohlergehen der Lernenden bei der Nutzung digitaler Medien zu gewährleisten. Den Lernenden ermöglichen, Risiken zu bewältigen und digitale Medien sicher und verantwortungsvoll zu nutzen.<br /></p>",1,,,,0,null,,27,,
600,605,"Digitales Problemlösen","<p>Aktivitäten integrieren, in denen Lernende technische Probleme identifizieren und lösen oder technisches Wissen kreativ auf neue Situationen übertragen.<br /></p>",1,,,,0,null,,28,,
